date,os,All Hosts,IPv4 Only,All IPv6,Teredo,6to4,Freebox,ISATAP
2010-08-26,Windows XP,232,225,7,2,2,1,1
2010-08-27,Android,2,2,0,0,0,0,0
2010-08-27,FreeBSD,2,2,0,0,0,0,0
2010-08-27,iPhone,4,4,0,0,0,0,0
2010-08-27,Linux (Debian),3,3,0,0,0,0,0
2010-08-27,Linux (Ubuntu),25,21,4,1,1,0,0
2010-08-27,Linux (unknown),26,18,8,0,0,0,1
2010-08-27,Mac OS X,156,147,9,1,1,0,0
2010-08-27,Mac_PowerPC,11,11,0,0,0,0,0
2010-08-27,MIDP java phone,2,2,0,0,0,0,0
2010-08-27,Spider,1,1,0,0,0,0,0
2010-08-27,Unknown,11,10,1,0,0,0,0
2010-08-27,Windows 7,115,80,35,22,6,3,0
2010-08-27,Windows Server 2,9,9,0,0,0,0,0
2010-08-27,Windows Vista,67,47,20,12,6,0,0
2010-08-27,Windows XP,255,243,12,1,3,1,2
2010-08-28,iPhone,4,4,0,0,0,0,0
2010-08-28,Linux (Fedora),1,1,0,0,0,0,0
2010-08-28,Linux (Ubuntu),18,15,3,1,1,1,0
2010-08-28,Linux (unknown),11,10,1,0,0,0,0
2010-08-28,Mac OS X,118,115,3,0,2,0,0
2010-08-28,Mac_PowerPC,19,19,0,0,0,0,0
2010-08-28,MIDP java phone,1,1,0,0,0,0,0
2010-08-28,Spider,1,1,0,0,0,0,0
2010-08-28,Unknown,3,2,1,0,0,0,0
2010-08-28,Windows 2000,1,1,0,0,0,0,0
2010-08-28,Windows 7,78,32,46,37,4,3,0
2010-08-28,Windows Server 2,5,5,0,0,0,0,0
2010-08-28,Windows Vista,56,38,18,11,5,1,0
2010-08-28,Windows XP,112,108,4,1,2,0,0
2010-08-29,Blackberry,1,1,0,0,0,0,0
2010-08-29,iPhone,2,2,0,0,0,0,0
2010-08-29,Linux (Debian),1,1,0,0,0,0,0
2010-08-29,Linux (Ubuntu),11,8,3,1,1,0,0
2010-08-29,Linux (unknown),21,16,5,0,1,1,0
2010-08-29,Mac OS X,150,141,9,0,4,0,0
2010-08-29,Mac_PowerPC,12,12,0,0,0,0,0
2010-08-29,MIDP java phone,3,3,0,0,0,0,0
2010-08-29,Spider,3,2,1,0,0,0,0
2010-08-29,Unknown,9,9,0,0,0,0,0
2010-08-29,Windows 7,70,38,32,25,3,4,0
2010-08-29,Windows CE,1,1,0,0,0,0,0
2010-08-29,Windows Server 2,2,2,0,0,0,0,0
2010-08-29,Windows Vista,57,35,22,15,6,0,0
2010-08-29,Windows XP,124,120,4,1,1,0,0
2010-08-30,Android,2,2,0,0,0,0,0
2010-08-30,Blackberry,2,2,0,0,0,0,0
2010-08-30,FreeBSD,2,2,0,0,0,0,0
2010-08-30,iPhone,7,7,0,0,0,0,0
2010-08-30,Linux (Fedora),3,2,1,0,0,0,0
2010-08-30,Linux (Ubuntu),19,15,4,1,0,0,0
2010-08-30,Linux (unknown),21,17,4,0,0,0,0
2010-08-30,Mac OS X,196,183,13,0,2,3,0
2010-08-30,Mac_PowerPC,8,8,0,0,0,0,0
2010-08-30,MIDP java phone,4,4,0,0,0,0,0
2010-08-30,Spider,2,2,0,0,0,0,0
2010-08-30,Unknown,9,9,0,0,0,0,0
2010-08-30,Windows 2000,3,2,1,0,0,0,0
2010-08-30,Windows 7,119,72,47,26,10,2,0
2010-08-30,Windows CE,1,1,0,0,0,0,0
2010-08-30,Windows Server 2,5,4,1,0,0,0,0
2010-08-30,Windows Vista,63,45,18,12,5,0,0
2010-08-30,Windows XP,241,228,13,3,1,1,1
2010-08-31,Android,1,1,0,0,0,0,0
2010-08-31,FreeBSD,1,0,1,0,0,0,0
2010-08-31,iPhone,9,9,0,0,0,0,0
2010-08-31,Linux (Debian),2,2,0,0,0,0,0
2010-08-31,Linux (Fedora),1,1,0,0,0,0,0
2010-08-31,Linux (Ubuntu),24,18,6,1,1,0,0
2010-08-31,Linux (unknown),23,20,3,0,0,0,0
2010-08-31,Mac OS X,282,266,16,0,6,0,0
2010-08-31,Mac_PowerPC,13,13,0,0,0,0,0
2010-08-31,MIDP java phone,3,3,0,0,0,0,0
2010-08-31,SunOS,1,0,1,0,0,0,0
2010-08-31,Unknown,14,13,1,0,0,0,0
2010-08-31,Windows 7,117,78,39,27,5,1,0
2010-08-31,Windows 98,1,1,0,0,0,0,0
2010-08-31,Windows CE,1,1,0,0,0,0,0
2010-08-31,Windows Server 2,7,7,0,0,0,0,0
2010-08-31,Windows Vista,78,60,18,11,4,2,0
2010-08-31,Windows XP,264,257,7,0,2,3,0
2010-09-01,FreeBSD,1,1,0,0,0,0,0
2010-09-01,iPhone,5,5,0,0,0,0,0
2010-09-01,Linux (Debian),1,0,1,0,0,0,0
2010-09-01,Linux (Fedora),2,1,1,0,0,0,0
2010-09-01,Linux (Ubuntu),25,21,4,1,1,0,0
2010-09-01,Linux (unknown),14,9,5,0,0,0,0
2010-09-01,Mac OS X,207,193,14,0,8,0,0
2010-09-01,Mac_PowerPC,9,9,0,0,0,0,0
2010-09-01,MIDP java phone,3,3,0,0,0,0,0
2010-09-01,Spider,2,2,0,0,0,0,0
2010-09-01,Unknown,7,7,0,0,0,0,0
2010-09-01,Windows 2000,3,3,0,0,0,0,0
2010-09-01,Windows 7,100,60,40,27,4,2,1
2010-09-01,Windows CE,1,1,0,0,0,0,0
2010-09-01,Windows Server 2,10,10,0,0,0,0,0
2010-09-01,Windows Vista,87,66,21,14,4,3,0
2010-09-01,Windows XP,197,191,6,1,2,1,0
2010-09-02,Android,2,2,0,0,0,0,0
2010-09-02,Blackberry,1,1,0,0,0,0,0
2010-09-02,FreeBSD,2,1,1,0,0,0,0
2010-09-02,iPhone,7,7,0,0,0,0,0
2010-09-02,Linux (Debian),1,1,0,0,0,0,0
2010-09-02,Linux (Fedora),2,0,2,0,0,0,0
2010-09-02,Linux (Mandriva),2,2,0,0,0,0,0
2010-09-02,Linux (Ubuntu),20,13,7,1,2,0,0
2010-09-02,Linux (unknown),21,10,11,0,0,1,0
2010-09-02,Mac OS X,216,202,14,0,1,0,0
2010-09-02,Mac_PowerPC,8,8,0,0,0,0,0
2010-09-02,SymbianOS,1,1,0,0,0,0,0
2010-09-02,Unknown,12,12,0,0,0,0,0
2010-09-02,Windows 2000,4,4,0,0,0,0,0
2010-09-02,Windows 7,139,76,63,42,8,4,1
2010-09-02,Windows Server 2,4,4,0,0,0,0,0
2010-09-02,Windows Vista,81,56,25,14,7,2,0
2010-09-02,Windows XP,241,233,8,1,1,0,1
2010-09-03,Android,3,3,0,0,0,0,0
2010-09-03,FreeBSD,1,1,0,0,0,0,0
2010-09-03,iPhone,4,4,0,0,0,0,0
2010-09-03,Linux (Fedora),3,2,1,0,0,0,0
2010-09-03,Linux (Ubuntu),11,9,2,1,0,0,0
2010-09-03,Linux (unknown),19,15,4,0,0,0,0
2010-09-03,Mac OS X,140,129,11,0,0,0,0
2010-09-03,Mac_PowerPC,6,6,0,0,0,0,0
2010-09-03,Spider,1,1,0,0,0,0,0
2010-09-03,SymbianOS,1,0,1,0,0,0,0
2010-09-03,Unknown,10,10,0,0,0,0,0
2010-09-03,Windows 2000,2,2,0,0,0,0,0
2010-09-03,Windows 7,124,77,47,35,3,1,0
2010-09-03,Windows 98,2,2,0,0,0,0,0
2010-09-03,Windows Server 2,6,6,0,0,0,0,0
2010-09-03,Windows Vista,81,60,21,13,5,1,0
2010-09-03,Windows XP,194,189,5,0,0,1,0
2010-09-04,Android,1,1,0,0,0,0,0
2010-09-04,iPhone,5,5,0,0,0,0,0
2010-09-04,Linux (Debian),1,1,0,0,0,0,0
2010-09-04,Linux (Fedora),3,2,1,0,0,0,0
2010-09-04,Linux (Ubuntu),7,4,3,1,2,0,0
2010-09-04,Linux (unknown),16,14,2,0,0,0,0
2010-09-04,Mac OS X,127,123,4,0,0,0,0
2010-09-04,Mac_PowerPC,10,10,0,0,0,0,0
2010-09-04,MIDP java phone,2,2,0,0,0,0,0
2010-09-04,Spider,1,1,0,0,0,0,0
2010-09-04,Unknown,3,3,0,0,0,0,0
2010-09-04,Windows 7,81,44,37,29,2,3,0
2010-09-04,Windows 98,1,1,0,0,0,0,0
2010-09-04,Windows CE,1,1,0,0,0,0,0
2010-09-04,Windows Server 2,3,2,1,0,1,0,0
2010-09-04,Windows Vista,76,46,30,14,11,3,0
2010-09-04,Windows XP,109,106,3,0,1,0,0
2010-09-05,Android,1,1,0,0,0,0,0
2010-09-05,iPhone,4,4,0,0,0,0,0
2010-09-05,Linux (Fedora),1,1,0,0,0,0,0
2010-09-05,Linux (Ubuntu),19,15,4,1,0,1,0
2010-09-05,Linux (unknown),9,9,0,0,0,0,0
2010-09-05,Mac OS X,125,119,6,0,3,1,0
2010-09-05,Mac_PowerPC,14,14,0,0,0,0,0
2010-09-05,MIDP java phone,4,4,0,0,0,0,0
2010-09-05,Unknown,4,4,0,0,0,0,0
2010-09-05,Windows 2000,1,1,0,0,0,0,0
2010-09-05,Windows 7,87,39,48,34,8,3,0
2010-09-05,Windows Server 2,6,5,1,0,0,0,0
2010-09-05,Windows Vista,65,47,18,11,3,3,0
2010-09-05,Windows XP,132,123,9,2,0,3,0
2010-09-06,FreeBSD,1,1,0,0,0,0,0
2010-09-06,iPhone,7,7,0,0,0,0,0
2010-09-06,Linux (Fedora),2,1,1,0,0,0,0
2010-09-06,Linux (Ubuntu),19,16,3,1,0,0,0
2010-09-06,Linux (unknown),17,16,1,0,0,0,0
2010-09-06,Mac OS X,146,136,10,0,3,0,0
2010-09-06,Mac_PowerPC,14,14,0,0,0,0,0
2010-09-06,MIDP java phone,1,1,0,0,0,0,0
2010-09-06,SymbianOS,1,1,0,0,0,0,0
2010-09-06,Unknown,5,5,0,0,0,0,0
2010-09-06,Windows 2000,3,3,0,0,0,0,0
2010-09-06,Windows 7,94,51,43,33,5,2,0
2010-09-06,Windows 98,1,1,0,0,0,0,0
2010-09-06,Windows Server 2,3,3,0,0,0,0,0
2010-09-06,Windows Vista,76,50,26,11,11,2,0
2010-09-06,Windows XP,188,180,8,1,1,2,0
2010-09-07,Android,1,1,0,0,0,0,0
2010-09-07,iPhone,5,5,0,0,0,0,0
2010-09-07,Linux (Fedora),3,2,1,0,0,0,0
2010-09-07,Linux (Ubuntu),22,17,5,1,0,0,0
2010-09-07,Linux (unknown),16,15,1,0,0,0,0
2010-09-07,Mac OS X,184,177,7,0,3,0,0
2010-09-07,Mac_PowerPC,8,8,0,0,0,0,0
2010-09-07,MIDP java phone,3,3,0,0,0,0,0
2010-09-07,Spider,3,2,1,0,0,0,0
2010-09-07,SymbianOS,2,2,0,0,0,0,0
2010-09-07,Unknown,12,12,0,0,0,0,0
2010-09-07,Windows 2000,2,2,0,0,0,0,0
2010-09-07,Windows 7,115,73,42,32,4,3,0
2010-09-07,Windows 98,1,1,0,0,0,0,0
2010-09-07,Windows CE,1,1,0,0,0,0,0
2010-09-07,Windows Server 2,5,5,0,0,0,0,0
2010-09-07,Windows Vista,87,69,18,9,4,3,0
2010-09-07,Windows XP,233,223,10,3,1,2,0
2010-09-08,Android,3,3,0,0,0,0,0
2010-09-08,FreeBSD,1,1,0,0,0,0,0
2010-09-08,iPhone,3,1,2,0,0,0,0
2010-09-08,Linux (Debian),1,1,0,0,0,0,0
2010-09-08,Linux (Ubuntu),20,17,3,1,0,0,0
2010-09-08,Linux (unknown),15,13,2,0,0,0,0
2010-09-08,Mac OS X,157,147,10,0,1,0,0
2010-09-08,Mac_PowerPC,9,9,0,0,0,0,0
2010-09-08,MIDP java phone,2,2,0,0,0,0,0
2010-09-08,Spider,1,0,1,0,0,0,0
2010-09-08,SymbianOS,1,1,0,0,0,0,0
2010-09-08,Unknown,11,11,0,0,0,0,0
2010-09-08,Windows 2000,3,3,0,0,0,0,0
2010-09-08,Windows 7,109,69,40,29,5,1,0
2010-09-08,Windows Server 2,2,2,0,0,0,0,0
2010-09-08,Windows Vista,67,57,10,3,4,1,0
2010-09-08,Windows XP,221,217,4,0,0,1,0
2010-09-09,FreeBSD,2,2,0,0,0,0,0
2010-09-09,iPhone,5,5,0,0,0,0,0
2010-09-09,Linux (Mandriva),1,1,0,0,0,0,0
2010-09-09,Linux (Ubuntu),16,12,4,2,0,0,0
2010-09-09,Linux (unknown),14,9,5,2,1,0,0
2010-09-09,Mac OS X,155,144,11,0,3,2,0
2010-09-09,Mac_PowerPC,10,10,0,0,0,0,0
2010-09-09,MIDP java phone,3,3,0,0,0,0,0
2010-09-09,Spider,1,1,0,0,0,0,0
2010-09-09,Unknown,9,9,0,0,0,0,0
2010-09-09,Windows 2000,4,4,0,0,0,0,0
2010-09-09,Windows 7,108,56,52,32,12,1,0
2010-09-09,Windows 98,1,1,0,0,0,0,0
2010-09-09,Windows Server 2,4,4,0,0,0,0,0
2010-09-09,Windows Vista,54,42,12,7,4,0,0
2010-09-09,Windows XP,193,187,6,1,1,2,0
2010-09-10,Android,1,1,0,0,0,0,0
2010-09-10,iPhone,3,3,0,0,0,0,0
2010-09-10,Linux (Debian),3,1,2,0,1,0,0
2010-09-10,Linux (Fedora),2,2,0,0,0,0,0
2010-09-10,Linux (Ubuntu),13,9,4,1,0,0,0
2010-09-10,Linux (unknown),10,10,0,0,0,0,0
2010-09-10,Mac OS X,145,134,11,0,4,0,0
2010-09-10,Mac_PowerPC,9,9,0,0,0,0,0
2010-09-10,MIDP java phone,1,1,0,0,0,0,0
2010-09-10,Spider,1,1,0,0,0,0,0
2010-09-10,SymbianOS,1,1,0,0,0,0,0
2010-09-10,Unknown,10,10,0,0,0,0,0
2010-09-10,Windows 2000,3,3,0,0,0,0,0
2010-09-10,Windows 7,95,51,44,27,7,3,0
2010-09-10,Windows CE,1,1,0,0,0,0,0
2010-09-10,Windows Server 2,6,6,0,0,0,0,0
2010-09-10,Windows Vista,68,52,16,7,6,2,0
2010-09-10,Windows XP,168,162,6,1,2,1,0
2010-09-11,iPhone,4,4,0,0,0,0,0
2010-09-11,Linux (Fedora),1,1,0,0,0,0,0
2010-09-11,Linux (Ubuntu),10,10,0,0,0,0,0
2010-09-11,Linux (unknown),12,8,4,0,0,0,0
2010-09-11,Mac OS X,123,115,8,0,4,1,0
2010-09-11,Mac_PowerPC,10,10,0,0,0,0,0
2010-09-11,Spider,1,1,0,0,0,0,0
2010-09-11,Unknown,8,8,0,0,0,0,0
2010-09-11,Windows 2000,2,2,0,0,0,0,0
2010-09-11,Windows 7,101,46,55,43,6,2,0
2010-09-11,Windows Server 2,3,3,0,0,0,0,0
2010-09-11,Windows Vista,61,41,20,13,4,3,0
2010-09-11,Windows XP,113,108,5,2,0,1,0
2010-09-12,FreeBSD,1,1,0,0,0,0,0
2010-09-12,iPhone,6,6,0,0,0,0,0
2010-09-12,Linux (Mandriva),1,1,0,0,0,0,0
2010-09-12,Linux (Ubuntu),17,11,6,0,1,0,0
2010-09-12,Linux (unknown),16,12,4,1,0,0,0
2010-09-12,Mac OS X,137,128,9,1,3,0,0
2010-09-12,Mac_PowerPC,10,10,0,0,0,0,0
2010-09-12,MIDP java phone,1,1,0,0,0,0,0
2010-09-12,Spider,2,2,0,0,0,0,0
2010-09-12,Unknown,13,12,1,0,0,0,0
2010-09-12,Windows 2000,4,4,0,0,0,0,0
2010-09-12,Windows 7,97,53,44,28,9,3,0
2010-09-12,Windows Vista,79,58,21,12,7,2,0
2010-09-12,Windows XP,136,131,5,2,1,1,0
2010-09-13,Android,1,1,0,0,0,0,0
2010-09-13,FreeBSD,1,1,0,0,0,0,0
2010-09-13,iPhone,6,6,0,0,0,0,0
2010-09-13,Linux (Debian),1,1,0,0,0,0,0
2010-09-13,Linux (Fedora),2,1,1,0,0,0,0
2010-09-13,Linux (Ubuntu),25,20,5,0,0,1,0
2010-09-13,Linux (unknown),17,13,4,0,0,2,0
2010-09-13,Mac OS X,178,168,10,0,2,1,0
2010-09-13,Mac_PowerPC,14,14,0,0,0,0,0
2010-09-13,MIDP java phone,5,5,0,0,0,0,0
2010-09-13,Unknown,12,12,0,0,0,0,0
2010-09-13,Windows 2000,3,3,0,0,0,0,0
2010-09-13,Windows 7,135,83,52,36,7,3,0
2010-09-13,Windows CE,1,1,0,0,0,0,0
2010-09-13,Windows Server 2,1,1,0,0,0,0,0
2010-09-13,Windows Vista,82,59,23,11,8,2,0
2010-09-13,Windows XP,237,226,11,1,1,3,2
2010-09-14,Android,1,1,0,0,0,0,0
2010-09-14,iPhone,10,9,1,0,0,0,0
2010-09-14,Linux (Debian),2,1,1,0,0,0,0
2010-09-14,Linux (Fedora),2,2,0,0,0,0,0
2010-09-14,Linux (Ubuntu),26,21,5,0,0,0,0
2010-09-14,Linux (unknown),39,30,9,1,0,0,0
2010-09-14,Mac OS X,198,185,13,0,2,1,0
2010-09-14,Mac_PowerPC,14,14,0,0,0,0,0
2010-09-14,Spider,3,3,0,0,0,0,0
2010-09-14,Unknown,15,15,0,0,0,0,0
2010-09-14,Windows 2000,1,1,0,0,0,0,0
2010-09-14,Windows 7,147,83,64,44,9,2,0
2010-09-14,Windows CE,1,1,0,0,0,0,0
2010-09-14,Windows Server 2,8,8,0,0,0,0,0
2010-09-14,Windows Vista,75,55,20,7,7,5,0
2010-09-14,Windows XP,237,228,9,1,0,2,1
2010-09-15,Android,2,2,0,0,0,0,0
2010-09-15,iPhone,7,7,0,0,0,0,0
2010-09-15,Linux (Debian),1,1,0,0,0,0,0
2010-09-15,Linux (Fedora),5,4,1,0,0,0,0
2010-09-15,Linux (Mandriva),1,1,0,0,0,0,0
2010-09-15,Linux (Ubuntu),22,22,0,0,0,0,0
2010-09-15,Linux (unknown),25,23,2,0,0,0,0
2010-09-15,Mac OS X,199,190,9,1,2,0,0
2010-09-15,Mac_PowerPC,9,9,0,0,0,0,0
2010-09-15,MIDP java phone,2,2,0,0,0,0,0
2010-09-15,Spider,1,1,0,0,0,0,0
2010-09-15,Unknown,12,12,0,0,0,0,0
2010-09-15,Windows 2000,2,2,0,0,0,0,0
2010-09-15,Windows 7,143,87,56,40,6,3,0
2010-09-15,Windows 98,1,1,0,0,0,0,0
2010-09-15,Windows Server 2,8,8,0,0,0,0,0
2010-09-15,Windows Vista,72,55,17,11,4,1,0
2010-09-15,Windows XP,238,235,3,0,2,1,0
2010-09-16,Android,1,1,0,0,0,0,0
2010-09-16,FreeBSD,2,2,0,0,0,0,0
2010-09-16,iPhone,7,7,0,0,0,0,0
2010-09-16,Linux (Fedora),2,2,0,0,0,0,0
2010-09-16,Linux (Mandriva),1,1,0,0,0,0,0
2010-09-16,Linux (Ubuntu),23,21,2,0,0,0,0
2010-09-16,Linux (unknown),14,9,5,0,0,1,0
2010-09-16,Mac OS X,178,168,10,0,4,0,0
2010-09-16,Mac_PowerPC,17,17,0,0,0,0,0
2010-09-16,MIDP java phone,3,3,0,0,0,0,0
2010-09-16,Spider,4,4,0,0,0,0,0
2010-09-16,SunOS,1,1,0,0,0,0,0
2010-09-16,Unknown,15,15,0,0,0,0,0
2010-09-16,Windows 2000,2,2,0,0,0,0,0
2010-09-16,Windows 7,134,81,53,37,6,2,0
2010-09-16,Windows CE,1,1,0,0,0,0,0
2010-09-16,Windows Server 2,5,5,0,0,0,0,0
2010-09-16,Windows Vista,77,58,19,9,6,2,0
2010-09-16,Windows XP,225,219,6,0,2,2,0
2010-09-17,Android,1,1,0,0,0,0,0
2010-09-17,Blackberry,1,1,0,0,0,0,0
2010-09-17,FreeBSD,1,1,0,0,0,0,0
2010-09-17,iPhone,8,8,0,0,0,0,0
2010-09-17,Linux (Debian),3,3,0,0,0,0,0
2010-09-17,Linux (Fedora),1,0,1,0,0,0,0
2010-09-17,Linux (Ubuntu),25,22,3,0,1,0,0
2010-09-17,Linux (unknown),20,15,5,0,0,1,0
2010-09-17,Mac OS X,193,180,13,0,5,0,0
2010-09-17,Mac_PowerPC,12,12,0,0,0,0,0
2010-09-17,MIDP java phone,2,2,0,0,0,0,0
2010-09-17,Spider,1,1,0,0,0,0,0
2010-09-17,Unknown,19,19,0,0,0,0,0
2010-09-17,Windows 2000,1,1,0,0,0,0,0
2010-09-17,Windows 7,120,72,48,28,10,2,1
2010-09-17,Windows Server 2,4,4,0,0,0,0,0
2010-09-17,Windows Vista,72,55,17,8,8,1,0
2010-09-17,Windows XP,213,206,7,0,1,3,2
2010-09-18,Android,1,1,0,0,0,0,0
2010-09-18,iPhone,8,8,0,0,0,0,0
2010-09-18,Linux (Fedora),1,0,1,0,1,0,0
2010-09-18,Linux (Mandriva),2,2,0,0,0,0,0
2010-09-18,Linux (Ubuntu),6,6,0,0,0,0,0
2010-09-18,Linux (unknown),16,12,4,0,1,0,0
2010-09-18,Mac OS X,151,141,10,0,5,1,0
2010-09-18,Mac_PowerPC,15,15,0,0,0,0,0
2010-09-18,MIDP java phone,1,1,0,0,0,0,0
2010-09-18,Spider,3,3,0,0,0,0,0
2010-09-18,Unknown,6,6,0,0,0,0,0
2010-09-18,Windows 2000,2,2,0,0,0,0,0
2010-09-18,Windows 7,106,57,49,36,7,3,0
2010-09-18,Windows Server 2,5,5,0,0,0,0,0
2010-09-18,Windows Vista,65,48,17,10,5,2,0
2010-09-18,Windows XP,143,134,9,4,1,2,0
2010-09-19,Android,1,1,0,0,0,0,0
2010-09-19,iPhone,7,7,0,0,0,0,0
2010-09-19,Linux (Fedora),3,2,1,0,0,0,0
2010-09-19,Linux (Mandriva),1,1,0,0,0,0,0
2010-09-19,Linux (Ubuntu),9,9,0,0,0,0,0
2010-09-19,Linux (unknown),6,5,1,0,0,1,0
2010-09-19,Mac OS X,177,171,6,0,3,0,0
2010-09-19,Mac_PowerPC,17,17,0,0,0,0,0
2010-09-19,MIDP java phone,4,4,0,0,0,0,0
2010-09-19,Spider,1,1,0,0,0,0,0
2010-09-19,SunOS,1,1,0,0,0,0,0
2010-09-19,Unknown,3,2,1,0,0,0,0
2010-09-19,Windows 2000,2,2,0,0,0,0,0
2010-09-19,Windows 7,86,51,35,27,7,1,0
2010-09-19,Windows Server 2,2,2,0,0,0,0,0
2010-09-19,Windows Vista,62,45,17,11,4,1,0
2010-09-19,Windows XP,102,97,5,0,1,2,0
2010-09-20,Android,3,3,0,0,0,0,0
2010-09-20,FreeBSD,1,1,0,0,0,0,0
2010-09-20,iPhone,5,5,0,0,0,0,0
2010-09-20,Linux (Debian),3,3,0,0,0,0,0
2010-09-20,Linux (Fedora),4,2,2,0,1,0,0
2010-09-20,Linux (Ubuntu),14,12,2,0,0,0,0
2010-09-20,Linux (unknown),13,13,0,0,0,0,0
2010-09-20,Mac OS X,196,188,8,0,3,1,0
2010-09-20,Mac_PowerPC,10,10,0,0,0,0,0
2010-09-20,MIDP java phone,3,3,0,0,0,0,0
2010-09-20,Spider,1,1,0,0,0,0,0
2010-09-20,Unknown,17,17,0,0,0,0,0
2010-09-20,Windows 2000,3,3,0,0,0,0,0
2010-09-20,Windows 7,144,102,42,29,5,2,0
2010-09-20,Windows Server 2,6,6,0,0,0,0,0
2010-09-20,Windows Vista,71,54,17,4,9,1,0
2010-09-20,Windows XP,223,215,8,0,1,2,1
2010-09-21,Android,2,2,0,0,0,0,0
2010-09-21,FreeBSD,2,2,0,0,0,0,0
2010-09-21,iPhone,7,7,0,0,0,0,0
2010-09-21,Linux (Fedora),2,1,1,0,1,0,0
2010-09-21,Linux (Ubuntu),22,18,4,0,1,0,0
2010-09-21,Linux (unknown),13,9,4,1,0,0,0
2010-09-21,Mac OS X,184,180,4,0,1,0,0
2010-09-21,Mac_PowerPC,15,15,0,0,0,0,0
2010-09-21,MIDP java phone,3,3,0,0,0,0,0
2010-09-21,Unknown,13,13,0,0,0,0,0
2010-09-21,Windows 2000,2,2,0,0,0,0,0
2010-09-21,Windows 7,126,77,49,35,7,3,0
2010-09-21,Windows Server 2,6,6,0,0,0,0,0
2010-09-21,Windows Vista,96,72,24,16,3,3,0
2010-09-21,Windows XP,225,221,4,1,0,2,0
2010-09-22,Android,4,4,0,0,0,0,0
2010-09-22,FreeBSD,1,1,0,0,0,0,0
2010-09-22,iPhone,9,8,1,0,0,0,0
2010-09-22,Linux (Debian),1,0,1,0,0,0,0
2010-09-22,Linux (Fedora),2,1,1,0,1,0,0
2010-09-22,Linux (Ubuntu),20,18,2,0,0,0,0
2010-09-22,Linux (unknown),18,17,1,0,0,0,0
2010-09-22,Mac OS X,195,181,14,0,5,1,0
2010-09-22,Mac_PowerPC,15,15,0,0,0,0,0
2010-09-22,Spider,3,3,0,0,0,0,0
2010-09-22,Unknown,16,16,0,0,0,0,0
2010-09-22,Windows 2000,5,5,0,0,0,0,0
2010-09-22,Windows 7,155,98,57,41,9,4,0
2010-09-22,Windows Server 2,8,8,0,0,0,0,0
2010-09-22,Windows Vista,92,64,28,14,8,2,0
2010-09-22,Windows XP,210,205,5,1,1,2,0
2010-09-23,Android,3,3,0,0,0,0,0
2010-09-23,Blackberry,1,1,0,0,0,0,0
2010-09-23,iPhone,8,8,0,0,0,0,0
2010-09-23,Linux (Debian),3,0,3,0,0,0,0
2010-09-23,Linux (Fedora),1,1,0,0,0,0,0
2010-09-23,Linux (Ubuntu),20,17,3,0,1,0,0
2010-09-23,Linux (unknown),14,12,2,0,0,0,0
2010-09-23,Mac OS X,171,162,9,0,4,0,0
2010-09-23,Mac_PowerPC,12,12,0,0,0,0,0
2010-09-23,MIDP java phone,2,2,0,0,0,0,0
2010-09-23,Spider,1,1,0,0,0,0,0
2010-09-23,SunOS,1,1,0,0,0,0,0
2010-09-23,Unknown,17,17,0,0,0,0,0
2010-09-23,Windows 2000,1,1,0,0,0,0,0
2010-09-23,Windows 7,137,88,49,30,5,4,0
2010-09-23,Windows CE,1,1,0,0,0,0,0
2010-09-23,Windows Server 2,8,8,0,0,0,0,0
2010-09-23,Windows Vista,87,69,18,10,5,1,0
2010-09-23,Windows XP,218,211,7,2,1,1,0
2010-09-24,iPhone,7,6,1,0,0,0,0
2010-09-24,Linux (Debian),1,0,1,0,0,0,0
2010-09-24,Linux (Fedora),4,2,2,0,2,0,0
2010-09-24,Linux (Ubuntu),18,15,3,0,0,0,0
2010-09-24,Linux (unknown),22,16,6,0,0,0,0
2010-09-24,Mac OS X,169,144,25,0,3,0,0
2010-09-24,Mac_PowerPC,12,12,0,0,0,0,0
2010-09-24,MIDP java phone,3,3,0,0,0,0,0
2010-09-24,SymbianOS,2,2,0,0,0,0,0
2010-09-24,Unknown,15,15,0,0,0,0,0
2010-09-24,Windows 2000,2,2,0,0,0,0,0
2010-09-24,Windows 7,118,72,46,32,7,1,1
2010-09-24,Windows Server 2,3,2,1,0,0,0,0
2010-09-24,Windows Vista,74,54,20,9,4,4,0
2010-09-24,Windows XP,199,196,3,0,0,1,0
2010-09-25,Android,1,1,0,0,0,0,0
2010-09-25,Blackberry,1,1,0,0,0,0,0
2010-09-25,iPhone,5,5,0,0,0,0,0
2010-09-25,Linux (Fedora),1,0,1,0,1,0,0
2010-09-25,Linux (Mandriva),2,2,0,0,0,0,0
2010-09-25,Linux (Ubuntu),16,14,2,0,1,0,0
2010-09-25,Linux (unknown),11,11,0,0,0,0,0
2010-09-25,Mac OS X,156,148,8,0,4,0,0
2010-09-25,Mac_PowerPC,12,12,0,0,0,0,0
2010-09-25,MIDP java phone,1,1,0,0,0,0,0
2010-09-25,Spider,1,1,0,0,0,0,0
2010-09-25,Unknown,3,3,0,0,0,0,0
2010-09-25,Windows 2000,1,1,0,0,0,0,0
2010-09-25,Windows 7,119,59,60,45,6,2,0
2010-09-25,Windows CE,2,2,0,0,0,0,0
2010-09-25,Windows Server 2,3,3,0,0,0,0,0
2010-09-25,Windows Vista,57,41,16,7,7,2,0
2010-09-25,Windows XP,151,140,11,1,1,4,1
2010-09-26,Android,3,3,0,0,0,0,0
